Timestamp;Poll Group;Poll;Paper votes;No. of Placards;Placards in order of preference;;
19/05/2022 15:02:51 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 15:03:03 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 15:03:41 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 15:03:59 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 15:04:02 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 15:04:32 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 15:04:48 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 15:05:21 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Julius Cicenas;Remco van Mook
19/05/2022 15:05:29 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Julius Cicenas;Remco van Mook
19/05/2022 15:05:50 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 15:06:39 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 15:07:24 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Julius Cicenas;Remco van Mook
19/05/2022 15:08:27 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 15:08:58 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;No;;
19/05/2022 15:09:11 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 15:09:37 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 15:10:27 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 15:11:14 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 15:11:26 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 15:12:41 CEST;Election;RIPE NCC Executive Board Election;;1;Julius Cicenas;;
19/05/2022 15:13:17 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 15:16:02 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 15:17:13 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 15:17:49 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 15:19:32 CEST;Election;RIPE NCC Executive Board Election;;3;Julius Cicenas;Remco van Mook;Ondrej Filip
19/05/2022 15:20:01 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 15:20:38 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 15:20:54 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 15:20:55 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 15:21:07 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 15:21:19 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 15:21:35 CEST;Election;RIPE NCC Executive Board Election;;1;Remco van Mook;;
19/05/2022 15:23:07 CEST;Election;RIPE NCC Executive Board Election;;1;Julius Cicenas;;
19/05/2022 15:27:36 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 15:29:47 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 15:30:59 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 15:31:14 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 15:31:18 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 15:31:21 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 15:31:41 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 15:32:04 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 15:32:26 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 15:33:02 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 15:33:03 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
19/05/2022 15:33:09 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 15:33:53 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 15:34:48 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 15:35:55 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Abstain;;
19/05/2022 15:39:51 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Remco van Mook;Julius Cicenas
19/05/2022 15:55:28 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 15:57:30 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 15:58:02 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 15:58:13 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;No;;
19/05/2022 15:58:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 15:59:38 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 16:02:48 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 16:04:13 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:04:13 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:04:25 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 16:04:25 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 16:05:30 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 16:05:30 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 16:05:37 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:06:03 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 16:06:15 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:06:15 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:06:24 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 16:06:24 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 16:06:32 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 16:06:32 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 16:07:00 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Remco van Mook;Julius Cicenas
19/05/2022 16:07:00 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Remco van Mook;Julius Cicenas
19/05/2022 16:07:26 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Remco van Mook;Julius Cicenas
19/05/2022 16:07:26 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Remco van Mook;Julius Cicenas
19/05/2022 16:10:27 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:10:37 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 16:10:42 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 16:12:21 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 16:12:28 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:12:45 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 16:12:48 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 16:12:56 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 16:13:08 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 16:13:25 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:13:38 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 16:13:58 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 16:14:10 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 16:14:50 CEST;Election;RIPE NCC Executive Board Election;;1;Ondrej Filip;;
19/05/2022 16:15:28 CEST;Election;RIPE NCC Executive Board Election;;2;Julius Cicenas;Remco van Mook;
19/05/2022 16:16:42 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:17:04 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 16:17:22 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 16:19:24 CEST;Election;RIPE NCC Executive Board Election;;1;Abstain;;
19/05/2022 16:27:39 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:27:39 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:28:13 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:28:30 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 16:28:30 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 16:29:17 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 16:29:30 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Abstain;;
19/05/2022 16:30:42 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Remco van Mook;Julius Cicenas
19/05/2022 16:34:04 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 16:34:04 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 16:34:52 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:34:52 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:34:52 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:35:13 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 16:35:13 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 16:35:13 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 16:35:26 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 16:35:26 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 16:35:26 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 16:36:00 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:36:12 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 16:36:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
19/05/2022 16:36:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
19/05/2022 16:36:31 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
19/05/2022 16:36:41 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:37:17 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:37:17 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:37:17 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:37:25 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 16:37:25 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 16:37:25 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 16:37:33 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 16:37:33 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 16:37:33 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 16:37:41 CEST;Election;RIPE NCC Executive Board Election;;1;Abstain;;
19/05/2022 16:37:41 CEST;Election;RIPE NCC Executive Board Election;;1;Abstain;;
19/05/2022 16:37:41 CEST;Election;RIPE NCC Executive Board Election;;1;Abstain;;
19/05/2022 16:42:50 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 16:44:04 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 16:48:27 CEST;Election;RIPE NCC Executive Board Election;;2;Ondrej Filip;Remco van Mook;
19/05/2022 16:50:02 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:50:16 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 16:52:31 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 16:54:31 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 16:56:21 CEST;Election;RIPE NCC Executive Board Election;;2;Remco van Mook;Ondrej Filip;
19/05/2022 16:58:05 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 16:58:26 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 17:00:46 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 17:00:58 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 17:01:01 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 17:01:23 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 17:01:27 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 17:01:33 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 17:01:34 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 17:01:35 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 17:01:36 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 17:01:44 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 17:01:49 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 17:01:54 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 17:01:55 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 17:01:57 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 17:01:58 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 17:02:00 CEST;Election;RIPE NCC Executive Board Election;;3;Julius Cicenas;Remco van Mook;Ondrej Filip
19/05/2022 17:02:06 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 17:02:08 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 17:02:09 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;No;;
19/05/2022 17:02:11 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Abstain;;
19/05/2022 17:02:13 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 17:02:14 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 17:02:16 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 17:02:17 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 17:02:19 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 17:02:26 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Abstain;;
19/05/2022 17:02:26 CEST;Election;RIPE NCC Executive Board Election;;2;Julius Cicenas;Ondrej Filip;
19/05/2022 17:02:40 CEST;Election;RIPE NCC Executive Board Election;;3;Remco van Mook;Ondrej Filip;Julius Cicenas
19/05/2022 17:02:43 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Remco van Mook;Julius Cicenas
19/05/2022 17:02:50 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 17:02:57 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 17:03:01 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 17:03:02 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 17:03:14 CEST;Election;RIPE NCC Executive Board Election;;3;Ondrej Filip;Remco van Mook;Julius Cicenas
19/05/2022 17:03:19 CEST;Election;RIPE NCC Executive Board Election;;1;Remco van Mook;;
19/05/2022 17:03:34 CEST;Election;RIPE NCC Executive Board Election;;1;Abstain;;
19/05/2022 17:03:35 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 17:03:49 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 17:03:54 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Abstain;;
19/05/2022 17:03:55 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 17:04:09 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 17:04:11 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 17:04:12 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Yes;;
19/05/2022 17:04:16 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Abstain;;
19/05/2022 17:04:21 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 17:04:25 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 17:04:25 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Abstain;;
19/05/2022 17:04:36 CEST;Election;RIPE NCC Executive Board Election;;1;Julius Cicenas;;
19/05/2022 17:04:40 CEST;Resolutions;Resolution 2 of 3: The General Meeting discharges the Executive Board with regard to its actions as they appear from the Annual Report 2021 and Financial Report 2021.;;1;Yes;;
19/05/2022 17:04:40 CEST;Resolutions;Resolution 3 of 3: The General Meeting adopts the RIPE NCC Charging Scheme 2023.;;1;Yes;;
19/05/2022 17:04:49 CEST;Resolutions;Resolution 1 of 3: The General Meeting adopts the RIPE NCC Financial Report 2021.;;1;Abstain;;
